"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339169268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480994
"http://webisa.webdatacommons.org/prov/339169268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339169268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339169268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383979233"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517816"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340255477"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172214"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339169268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
