"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392714218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.83542
"http://webisa.webdatacommons.org/prov/392714218","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/392714218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392714218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32267875"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444622759"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283098577"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340662950"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324242"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342959986"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36743707"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245251"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452785011"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392714218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
