"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158781458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224488
"http://webisa.webdatacommons.org/prov/158781458","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/158781458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158781458","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215665390"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267966292"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208679100"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278965609"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158781458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
