"subject","predicate","object"
"http://webisa.webdatacommons.org/105915995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/105915995","http://www.w3.org/ns/prov#value","Loaded with stars including Derek Jeter, Barry Bonds, Ken Griffey Jr., Ichiro Suzuki, Mike Piazza, Chipper Jones, Roger Clemens, Jeff Bagwell and more!"
"http://webisa.webdatacommons.org/105915995","http://www.w3.org/ns/prov#wasQuotedFrom","smcci.com"
"http://webisa.webdatacommons.org/prov/76402049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/201875454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/75268340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/333378166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/197843811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/202643052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/490015977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
"http://webisa.webdatacommons.org/prov/498414633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105915995"
