"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79462974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265883
"http://webisa.webdatacommons.org/prov/79462974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79462974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79462974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291999225"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330413519"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20717954"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20497628"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403015392"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10768544"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79462974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
