"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459131962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132966
"http://webisa.webdatacommons.org/prov/459131962","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/459131962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459131962","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352632763"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438126352"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649145"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356742563"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328891580"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372143543"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364374402"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295619732"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416251998"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31125224"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295635203"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403103487"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60986146"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136481044"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459131962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
