"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173808927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251303
"http://webisa.webdatacommons.org/prov/173808927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173808927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173808927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148254888"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60168535"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62105824"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201143325"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383340915"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173808927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
