"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475427410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435897
"http://webisa.webdatacommons.org/prov/475427410","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/475427410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475427410","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415298973"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198919793"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53678485"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217136250"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273717522"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198948775"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134713576"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210558988"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339980801"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415069179"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268239814"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108732404"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156009142"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133776324"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890407"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250699063"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992245"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104363959"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403828316"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338996478"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812662"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106015999"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113788836"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227777206"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355587502"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258274917"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289637252"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97835260"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320661096"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431640098"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375276641"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217118479"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237386143"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91772198"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475427410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
