"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112028060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197403
"http://webisa.webdatacommons.org/prov/112028060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112028060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112028060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201751583"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405614288"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237226215"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250942291"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442056048"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112028060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
