"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100433665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200553
"http://webisa.webdatacommons.org/prov/100433665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100433665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100433665","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196766"
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106262978"
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171232176"
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100433665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
