"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313027599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102399
"http://webisa.webdatacommons.org/prov/313027599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313027599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313027599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295679237"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295723929"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18532271"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84774360"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313027599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
