"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118479815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286949
"http://webisa.webdatacommons.org/prov/118479815","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/118479815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118479815","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162390887"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378645797"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176259700"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112639845"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162572293"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392693350"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129103660"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414251968"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125223480"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190391820"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/118479815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
