"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23153880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575756
"http://webisa.webdatacommons.org/prov/23153880","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23153880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23153880","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194842429"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449245799"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295551268"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690337"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856534"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326714788"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68395991"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182761698"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420659707"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237275379"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23153880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
