"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138585511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245992
"http://webisa.webdatacommons.org/prov/138585511","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138585511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138585511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34006233"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395904827"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321190324"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137178840"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/138585511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
