"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459755853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529046
"http://webisa.webdatacommons.org/prov/459755853","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459755853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459755853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340467527"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594767"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35564136"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223866403"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449305420"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449315196"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402952989"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459755853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
