"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378720146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693037
"http://webisa.webdatacommons.org/prov/378720146","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378720146","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378720146","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101589279"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371542713"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268241711"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357811877"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378720146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
