"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219109808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142401
"http://webisa.webdatacommons.org/prov/219109808","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219109808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219109808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236447953"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236515687"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236540082"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236391863"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135388614"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/219109808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
