"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491078611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182307
"http://webisa.webdatacommons.org/prov/491078611","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/491078611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/491078611","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144611348"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257624480"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144908755"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889803"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445786601"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39508288"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583058"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285111242"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101342248"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255385089"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255487405"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197228558"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197230246"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258990073"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43911201"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11793560"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729093"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97301357"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419690860"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298908469"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197341391"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255688669"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957092"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57773052"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491078611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
