"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466092327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250083
"http://webisa.webdatacommons.org/prov/466092327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466092327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466092327","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320713020"
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380358082"
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343604905"
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466092327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
