"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457048133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28308
"http://webisa.webdatacommons.org/prov/457048133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457048133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457048133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6940924"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36745137"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2898075"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33205999"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45533056"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457048133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
