"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3601145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239756
"http://webisa.webdatacommons.org/prov/3601145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3601145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3601145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24129597"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54886287"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256595488"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3601145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
