"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243293721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287963
"http://webisa.webdatacommons.org/prov/243293721","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/243293721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243293721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157316077"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68581404"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160438612"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368605374"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402714773"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151030514"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310543694"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666031"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160001026"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121064021"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268180057"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268217874"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243293721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
