"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215213265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400236
"http://webisa.webdatacommons.org/prov/215213265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215213265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215213265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109021495"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865354"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369436148"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102508581"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215213265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
