"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338891181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720099
"http://webisa.webdatacommons.org/prov/338891181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/338891181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338891181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99433247"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247502762"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287612086"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766272"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338891181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
