"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233494867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311597
"http://webisa.webdatacommons.org/prov/233494867","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233494867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233494867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402248603"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337788121"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266028163"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438567885"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231405963"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125098572"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233494867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
