"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348368568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41888
"http://webisa.webdatacommons.org/prov/348368568","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/348368568","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/348368568","http://webisa.webdatacommons.org/ontology#hasPldSpread",122
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330800306"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352007731"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44805722"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317352021"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247207040"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15353663"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225643"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119875048"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271010127"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198907068"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198917312"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28669802"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266913434"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127669229"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80339633"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92184007"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184229057"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207041988"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7479217"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707340"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279019610"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207269671"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162635273"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13359699"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960806"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255350548"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221785736"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143113572"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353755484"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60388827"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198453479"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142688944"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249755508"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45675151"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2550603"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45849831"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174336"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33270297"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155532219"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192290726"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30080978"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149967959"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432173370"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295398496"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287665939"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295407681"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33888991"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59687312"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144799846"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20568047"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104887691"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344523"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326392619"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963768"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443462245"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226814"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163950287"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163950288"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17023026"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44449294"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403884175"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76610026"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294215154"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940329"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13507590"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137369213"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262567168"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40440561"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854409"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188874167"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228262066"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290036863"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261878844"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172803535"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128930691"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369861576"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44592390"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261363375"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433367901"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63243084"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42364034"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256427114"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188373953"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45445951"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106628763"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101472801"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95097730"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337503"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187243014"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15667172"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296482657"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186817389"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181216271"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40735585"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565138"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35749104"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961106"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276877259"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18045299"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426315051"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229971263"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48456484"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327280099"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933562"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327405693"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167730807"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80211524"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337464865"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80304097"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048056"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232030706"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29119869"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158351019"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305260035"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893619"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415216398"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145410697"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327002307"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119507282"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447101043"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415259583"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6476078"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80022510"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365102731"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231716633"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246124655"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79329448"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355428403"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219710354"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428238887"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429830897"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132386700"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96745707"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245660173"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398266526"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349910"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822839"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160206028"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176531555"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359080829"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50550281"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50550282"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434767110"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372916605"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245337166"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254234168"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349102917"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212030636"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21011480"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363605704"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277698894"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113046198"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393107679"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329131465"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98276033"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287318137"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323917482"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401238281"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233862382"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277406078"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146791611"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338300860"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109858157"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277481976"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240137698"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120202248"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400772300"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/348368568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
