"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504275933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589493
"http://webisa.webdatacommons.org/prov/504275933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504275933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504275933","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90372025"
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73708065"
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359982160"
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504275933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
