"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310461432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456535
"http://webisa.webdatacommons.org/prov/310461432","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/310461432","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310461432","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370972038"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370066735"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528025"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83202283"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96474811"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41006496"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159823475"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179470708"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259101377"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73191445"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387880866"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195077726"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107522438"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408780630"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5990789"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589884"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63706057"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283680335"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396776889"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455800896"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361003908"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310461432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
