"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2702740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892978
"http://webisa.webdatacommons.org/prov/2702740","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2702740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2702740","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128190406"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25279391"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345487818"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2702740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
