"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385146317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263933
"http://webisa.webdatacommons.org/prov/385146317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385146317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385146317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448787965"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272959123"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718200"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272105832"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385146317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
