"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212297129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275596
"http://webisa.webdatacommons.org/prov/212297129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/212297129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212297129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370160993"
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446944735"
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364141703"
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212297129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
