"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436461706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294266
"http://webisa.webdatacommons.org/prov/436461706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436461706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436461706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414374062"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44334319"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179606035"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290658436"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436461706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
