"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81827719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142667
"http://webisa.webdatacommons.org/prov/81827719","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/81827719","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/81827719","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3939079"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993865"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547470"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436032613"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372304140"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914852"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372350005"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369772303"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232683065"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182145609"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341156630"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582303"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427536432"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307444257"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203368977"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177584042"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285283897"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64149215"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399308862"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29353354"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064788"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83718563"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/81827719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
