"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119866765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67242
"http://webisa.webdatacommons.org/prov/119866765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119866765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119866765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434884753"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233809230"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596272"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116866468"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451830314"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406989037"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119866765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
