"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/matt_barkley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/troy_aikman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/_brady_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/_tebow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/peyton_manning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/aaron_rodgers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/ben_roethlisberger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/sam_bradford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/teddy_bridgewater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/matt_flynn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
"http://webisa.webdatacommons.org/concept/joe_flacco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/other_quarterback_"
