"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365392624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228428
"http://webisa.webdatacommons.org/prov/365392624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365392624","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/365392624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155191347"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230538473"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174969887"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263707960"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440278952"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365392624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
