"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417278370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838408
"http://webisa.webdatacommons.org/prov/417278370","http://webisa.webdatacommons.org/ontology#hasFrequency",201
"http://webisa.webdatacommons.org/prov/417278370","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/417278370","http://webisa.webdatacommons.org/ontology#hasPldSpread",131
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152450837"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92073607"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54241971"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768319"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39310728"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49814762"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427150282"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60407918"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910522"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413220932"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152334562"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302675854"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414360"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140185305"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157737682"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35202744"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49382612"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40803229"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44543714"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337331625"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183174847"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465288"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112330451"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438465405"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18189826"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86827822"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306221584"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173818818"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145870598"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325546"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254941102"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304069647"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119007911"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50528961"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045558"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885899"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650346"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250095445"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410078341"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265305818"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68211844"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232397011"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346539347"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290187134"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114017816"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267421677"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69943785"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104800222"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243247837"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104828048"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80512329"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250831672"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80653648"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531848"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450529117"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156600068"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131563365"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796371"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63150350"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280240708"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167294766"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340189178"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285753846"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325674479"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319312919"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233953826"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255336340"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192838090"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184774941"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7092201"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37733406"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366400966"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386193069"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248295702"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93379174"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358186252"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298853960"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354750939"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405829104"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299066965"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359279701"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69954849"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284440913"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106483179"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354713774"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342199687"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335031363"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238619154"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354447024"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12997151"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308898006"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269349916"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269365766"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29076516"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269367890"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416805828"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37805431"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389543746"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123161103"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383077651"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1695737"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225239832"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269235353"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698102"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269279037"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82224756"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359151694"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397114104"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237911673"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72390630"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326756386"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320288557"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142236292"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320348382"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355502347"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320428925"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96465855"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71147578"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130629051"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169134984"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241999967"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811655"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37816070"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285652054"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210060030"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34249174"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291053516"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12142328"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203144346"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355665879"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432267465"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1999581"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56070563"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143371072"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341158104"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219486475"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270749667"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55679348"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217443604"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260591501"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424846398"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447170136"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206495"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97360960"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36093100"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36814096"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300774689"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213056893"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134134907"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17012488"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213703121"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204454473"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149679989"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321099681"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229190169"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169811944"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443925893"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424226867"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146495600"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139165392"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335202616"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151152021"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213008102"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315042318"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419840376"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18871611"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151147923"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118987"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39933271"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314930846"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145952933"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263182214"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251687977"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170259129"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408088606"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74802298"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41543149"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25126652"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101500861"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278937356"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337427521"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59010802"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92242923"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352991719"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20259105"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443009101"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394457"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193922810"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20264601"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279688361"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164846732"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437708548"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171497"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427187721"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146761604"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92011496"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30204460"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363431466"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137392697"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176741"
"http://webisa.webdatacommons.org/prov/417278370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49718599"
