"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163165880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405132
"http://webisa.webdatacommons.org/prov/163165880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163165880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163165880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111943095"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134892"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398985160"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58270219"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884178"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141253075"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163165880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
