"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151331484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436277
"http://webisa.webdatacommons.org/prov/151331484","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151331484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151331484","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311497876"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115038529"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311529771"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311670939"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151331484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
