"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52321463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39683
"http://webisa.webdatacommons.org/prov/52321463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52321463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52321463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4350368"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424684"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319263530"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52321463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
