"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178665996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.084324
"http://webisa.webdatacommons.org/prov/178665996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178665996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178665996","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27110851"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27320572"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178390805"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393416831"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178665996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
