"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82807792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260939
"http://webisa.webdatacommons.org/prov/82807792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/82807792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82807792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30649319"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709088"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353763155"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416256681"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82807792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
