"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110843157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140754
"http://webisa.webdatacommons.org/prov/110843157","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110843157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110843157","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445704015"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128636496"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281927091"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137423021"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55589163"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116860108"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242837645"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/110843157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
