"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270504426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380065
"http://webisa.webdatacommons.org/prov/270504426","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/270504426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270504426","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050345"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964114"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114304245"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175530215"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231816755"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362178752"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26766936"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60791642"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215126476"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383672631"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205067847"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120659862"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835968"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284065339"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117410127"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381245079"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368004874"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456226757"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442971621"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141104514"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270504426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
