"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305916036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864145
"http://webisa.webdatacommons.org/prov/305916036","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305916036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305916036","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285552059"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92421327"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205664157"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15764921"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442426738"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101316893"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442194515"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373512292"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305916036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
