"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377795183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201758
"http://webisa.webdatacommons.org/prov/377795183","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377795183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377795183","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156555485"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156685917"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247583"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360236924"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377795183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
