"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258041593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888515
"http://webisa.webdatacommons.org/prov/258041593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258041593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258041593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344290171"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243515000"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214882678"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350079355"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258041593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
