"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176023241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600705
"http://webisa.webdatacommons.org/prov/176023241","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/176023241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176023241","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75923874"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273427335"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147322672"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171223"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67889293"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178802451"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329186851"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47574768"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313060255"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98063070"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39523173"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288094589"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154151"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86934165"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25293332"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147164550"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188996485"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159594820"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176023241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
