"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4285335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270062
"http://webisa.webdatacommons.org/prov/4285335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4285335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4285335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234670097"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122861925"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442733971"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223209899"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442755012"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122895493"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4285335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
