"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283053457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286845
"http://webisa.webdatacommons.org/prov/283053457","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283053457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283053457","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182104650"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301815272"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182206203"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182378054"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89299217"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283053457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
