"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160803000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.78267
"http://webisa.webdatacommons.org/prov/160803000","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/160803000","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160803000","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96546559"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19271227"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40698335"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342136972"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368253861"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19475792"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328251355"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442105584"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31565661"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389419"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279886280"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380822472"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144396"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19157733"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160803000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
