"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316278396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248898
"http://webisa.webdatacommons.org/prov/316278396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316278396","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316278396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71596225"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228865235"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315825853"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910484"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316278396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
