"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390165080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262212
"http://webisa.webdatacommons.org/prov/390165080","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390165080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390165080","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365835127"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364029999"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652979"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373012637"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373040099"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390165080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
