"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93925375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51212
"http://webisa.webdatacommons.org/prov/93925375","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93925375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93925375","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277924540"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387400155"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277890412"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277904367"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278779593"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253112756"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167681490"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253216359"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310235645"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253437448"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253451586"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/93925375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
