"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216954366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490035
"http://webisa.webdatacommons.org/prov/216954366","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/216954366","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216954366","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41652428"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187343025"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222625056"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398323553"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979954"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315552655"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372534123"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349940462"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315224450"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216954366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
