"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459917090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120145
"http://webisa.webdatacommons.org/prov/459917090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459917090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459917090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455588826"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148484808"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309815554"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503583"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459917090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
