"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118671771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291354
"http://webisa.webdatacommons.org/prov/118671771","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118671771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118671771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98795973"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126979737"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201962009"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155820797"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118947282"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627799"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/118671771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
