"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296156301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718879
"http://webisa.webdatacommons.org/prov/296156301","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/296156301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296156301","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232957028"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210936136"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405796855"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706079"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701907"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301757162"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175181880"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132883471"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89607175"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3904236"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296156301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
