"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90403590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186896
"http://webisa.webdatacommons.org/prov/90403590","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/90403590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90403590","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47214196"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298593611"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285004723"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153105205"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305087"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418610909"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28054805"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415179925"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223161998"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259186528"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692902"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90403590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
