"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246085602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382834
"http://webisa.webdatacommons.org/prov/246085602","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246085602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246085602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159865999"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504358"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406969846"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61541003"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440541364"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246085602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
