"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329868674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522816
"http://webisa.webdatacommons.org/prov/329868674","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/329868674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329868674","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121168482"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117181688"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64116853"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243248639"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281433283"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427371329"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120994972"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131903826"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427377454"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427381753"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383036581"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1689753"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213750835"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149230067"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97978467"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103745719"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409955793"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215869645"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109481584"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384529502"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213692107"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332855"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332856"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15013985"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142756427"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439861815"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232919050"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142817965"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305868739"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322701025"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65326241"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160320049"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493509"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911371"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437265315"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310229"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228852873"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996902"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228901298"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287009950"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161746387"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248396090"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161773407"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325839549"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337002327"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423187"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421527240"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227560408"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329868674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
