"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357762210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218126
"http://webisa.webdatacommons.org/prov/357762210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357762210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357762210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990548"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365029324"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365037364"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339545400"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357762210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
