"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494365598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259033
"http://webisa.webdatacommons.org/prov/494365598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494365598","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494365598","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18881218"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244907988"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378079811"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90109032"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20657182"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443611380"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256757305"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494365598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
