"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387460964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54741
"http://webisa.webdatacommons.org/prov/387460964","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/387460964","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/387460964","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215214520"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175474"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195132"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119618499"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447779397"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72998807"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252089"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339038061"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76223943"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199848037"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76236784"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397479684"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122423"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174095137"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294895762"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455534520"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397333920"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57687722"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373332334"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172217043"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427146120"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360734094"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67543578"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22945888"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327208986"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375584609"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377764480"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120711081"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360635277"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212175410"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435330518"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940602"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449415216"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116761722"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370095636"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326686822"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51988256"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387620527"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51674583"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136956595"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166633694"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323874781"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7518636"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18236103"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359157392"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387460964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
